"52.98796","6.85967","koffie-en theeschenkerij Reiling Hoeve","http://www.rustpunt.nu/poi/?p_id=3207"
"52.88015","7.05326","Cosis, Theehuis Het Viaduct","http://www.rustpunt.nu/poi/?p_id=3197"
"52.13879","6.58493","Erve Hofman","http://www.rustpunt.nu/poi/?p_id=3193"
"51.95178","5.58574","Trouwborst","http://www.rustpunt.nu/poi/?p_id=3179"
"52.01322","6.24191","Uitspanning de Klevenhorst","http://www.rustpunt.nu/poi/?p_id=3177"
"52.33776","6.8454","Melktap 't Zoekerveld","http://www.rustpunt.nu/poi/?p_id=3172"
"52.02196","6.29698","Eco boerderij De Foundation","http://www.rustpunt.nu/poi/?p_id=3169"
"52.98269","5.48884","Nijhuizumer theetuin en trekkershutten","http://www.rustpunt.nu/poi/?p_id=3163"
"52.56564","6.6679","Highwayfifty","http://www.rustpunt.nu/poi/?p_id=3138"
"53.01675","5.7897","Veehouderij Bakker","http://www.rustpunt.nu/poi/?p_id=3135"
"52.43079","4.78221","Rustpunt Netjesleven","http://www.rustpunt.nu/poi/?p_id=3115"
"53.0184","5.47902","Rustpunt Soksewat","http://www.rustpunt.nu/poi/?p_id=3114"
"52.65109","5.22219","Hoeve de Weed","http://www.rustpunt.nu/poi/?p_id=3099"
"53.36744","5.90338","Nij Bonga","http://www.rustpunt.nu/poi/?p_id=3095"
"52.86873","6.36434","De Haarsluis minicamping & appartement","http://www.rustpunt.nu/poi/?p_id=3092"
"51.84833","4.20213","Melkveehouderij Eikelenboom","http://www.rustpunt.nu/poi/?p_id=3086"
"52.20731","6.03369","Campus Woudhuis","http://www.rustpunt.nu/poi/?p_id=3082"
"52.9664","6.09127","'t Hummelhûs","http://www.rustpunt.nu/poi/?p_id=3062"
"52.72333","6.81086","Rustpunt Holsloot","http://www.rustpunt.nu/poi/?p_id=3055"
"52.04939","5.57055","Momo theaterwerkplaats","http://www.rustpunt.nu/poi/?p_id=3053"
"52.84947","5.51505","IJsboerderij de Bûterkamp","http://www.rustpunt.nu/poi/?p_id=3051"
"52.99636","6.10297","Minicamping Singel","http://www.rustpunt.nu/poi/?p_id=3043"
"52.21611","6.10568","Melktap Wilp de Elshof","http://www.rustpunt.nu/poi/?p_id=3036"
"53.12754","5.71731","B&B Lyts Kanaän","http://www.rustpunt.nu/poi/?p_id=3022"
"53.16891","6.48059","Rustpunt Rowol","http://www.rustpunt.nu/poi/?p_id=3015"
"52.89794","4.96951","De Wieringer","http://www.rustpunt.nu/poi/?p_id=3014"
"53.33085","6.06324","Dorpshuis de Tarin","http://www.rustpunt.nu/poi/?p_id=3013"
"52.83202","6.12649","Weldadig Rustpunt","http://www.rustpunt.nu/poi/?p_id=3012"
"52.4625","6.70166","Rustpunt de Balkenbelt","http://www.rustpunt.nu/poi/?p_id=3009"
"53.12344","6.21374","Rustpunt De Haar","http://www.rustpunt.nu/poi/?p_id=2972"
"53.02287","6.18642","Camping De Oude Trambrug","http://www.rustpunt.nu/poi/?p_id=2970"
"53.09102","5.90566","Camping It Lege Midden","http://www.rustpunt.nu/poi/?p_id=2968"
"53.2325","5.77757","Station Jelsum","http://www.rustpunt.nu/poi/?p_id=2967"
"52.92763","6.00359","De Geele Bosch","http://www.rustpunt.nu/poi/?p_id=2962"
"53.10637","5.96287","Brêgeham","http://www.rustpunt.nu/poi/?p_id=2957"
"53.09422","6.01255","Zorgboerderij Bûtengewoan","http://www.rustpunt.nu/poi/?p_id=2956"
"53.02991","6.04302","In kopke op ‘e pole","http://www.rustpunt.nu/poi/?p_id=2947"
"53.12987","6.05658","Bij Maus","http://www.rustpunt.nu/poi/?p_id=2945"
"52.29049","6.20159","Museum AFS","http://www.rustpunt.nu/poi/?p_id=2933"
"52.56926","4.74701","Rustpunt Oost Phalia","http://www.rustpunt.nu/poi/?p_id=2923"
"52.28948","6.04743","La Confiance","http://www.rustpunt.nu/poi/?p_id=2919"
"53.03565","6.78445","Rustpunt d'aole school","http://www.rustpunt.nu/poi/?p_id=2908"
"52.29399","5.72154","Hoeve Kerkenerf","http://www.rustpunt.nu/poi/?p_id=2906"
"52.64038","6.36968","Biologische boerderij De Pieperij","http://www.rustpunt.nu/poi/?p_id=2901"
"51.7678","4.48739","Paardenmelkerij en zorgboerderij Hoeksche Waard","http://www.rustpunt.nu/poi/?p_id=2898"
"53.07956","6.66572","Camping de Vledders","http://www.rustpunt.nu/poi/?p_id=2895"
"52.05179","6.30895","Shop Melange","http://www.rustpunt.nu/poi/?p_id=2890"
"52.35032","5.68515","Camping De Peperkamp","http://www.rustpunt.nu/poi/?p_id=2880"
"51.91536","4.78646","Rustpunt Bergstoep","http://www.rustpunt.nu/poi/?p_id=2871"
"52.72841","4.93368","Museumboerderij West-Frisia","http://www.rustpunt.nu/poi/?p_id=2867"
"52.268","6.3496","Pixie","http://www.rustpunt.nu/poi/?p_id=2859"
"52.83846","6.33169","Rustpunt Oldendieverbrug","http://www.rustpunt.nu/poi/?p_id=2857"
"53.04543","6.20506","Klein Groningen","http://www.rustpunt.nu/poi/?p_id=2856"
"52.26171","6.52424","Minicamping De Keujer","http://www.rustpunt.nu/poi/?p_id=2830"
"53.31805","5.9509","Rustpunt aan de Ee","http://www.rustpunt.nu/poi/?p_id=2820"
"53.08831","6.97118","Martha's tuin","http://www.rustpunt.nu/poi/?p_id=2816"
"51.76011","4.33807","Rustpunt Achter d'n Daik","http://www.rustpunt.nu/poi/?p_id=2815"
"53.3213","5.88801","Rustpunt de Jister","http://www.rustpunt.nu/poi/?p_id=2807"
"52.95851","6.86695","25° Noord","http://www.rustpunt.nu/poi/?p_id=2799"
"52.1497","6.807","Maisdoolhof Buurse","http://www.rustpunt.nu/poi/?p_id=2787"
"52.15189","6.80451","Rustpunt Buurserzand","http://www.rustpunt.nu/poi/?p_id=2784"
"53.03829","5.91245","Camperplak en Rustpunt it Fjûrlân","http://www.rustpunt.nu/poi/?p_id=2782"
"53.38261","6.13684","Rustpunt Anjum","http://www.rustpunt.nu/poi/?p_id=2781"
"52.590618","6.391088","Thomashuis Balkbrug","http://www.rustpunt.nu/poi/?p_id=2780"
"52.46015","5.93963","Bakkerij Jonker","http://www.rustpunt.nu/poi/?p_id=2776"
"53.24425","5.51477","Putswal","http://www.rustpunt.nu/poi/?p_id=2766"
"52.01556","5.82824","Rustpunt HLLBIO","http://www.rustpunt.nu/poi/?p_id=2762"
"52.44651","6.98271","Erve Meestersplaatsje","http://www.rustpunt.nu/poi/?p_id=2756"
"52.94091","5.85164","Rustpunt it Bûthús","http://www.rustpunt.nu/poi/?p_id=2755"
"52.93899","5.81282","Nationaal Openbaar Vervoer museum","http://www.rustpunt.nu/poi/?p_id=2751"
"52.17525","6.44769","Vleesverkoop en Rustpunt Hagman","http://www.rustpunt.nu/poi/?p_id=2748"
"52.59728","6.58567","De Arendshoeve","http://www.rustpunt.nu/poi/?p_id=2740"
"52.86397","5.91869","Woonwerkboerderij Ruimzicht","http://www.rustpunt.nu/poi/?p_id=2739"
"52.54116","6.58293","Somerwende koffie-en theeproeverij","http://www.rustpunt.nu/poi/?p_id=2734"
"52.9172","6.28441","Laurentius hoeve","http://www.rustpunt.nu/poi/?p_id=2730"
"52.90072","5.8964","Rustpunt De Skoaterhoeke","http://www.rustpunt.nu/poi/?p_id=2705"
"52.03839","4.889206","Atelier ES&ZO","http://www.rustpunt.nu/poi/?p_id=2704"
"52.23959","6.86851","Zorgboerderij de Vier Marken","http://www.rustpunt.nu/poi/?p_id=2703"
"52.513364","5.873712","Noorderrust","http://www.rustpunt.nu/poi/?p_id=2678"
"52.29993","5.9837","Kringloopcentrum STILEMA","http://www.rustpunt.nu/poi/?p_id=2669"
"52.22603","5.57093","Speel- & Beleefboerderij De Roosendaal","http://www.rustpunt.nu/poi/?p_id=2667"
"52.49708","6.42314","Bezoekerscentrum Ommen","http://www.rustpunt.nu/poi/?p_id=2663"
"53.00374","6.22362","De Cuynder","http://www.rustpunt.nu/poi/?p_id=2657"
"52.25481","6.660189","Rustpunt de Molensteen","http://www.rustpunt.nu/poi/?p_id=2656"
"52.71791","6.57331","Rustpunt Nr. 107","http://www.rustpunt.nu/poi/?p_id=2654"
"52.18833","6.77656","Stichting de Beuk","http://www.rustpunt.nu/poi/?p_id=2652"
"52.936563","6.508761","Natuurkampeerterrein Laaghalerveld","http://www.rustpunt.nu/poi/?p_id=2651"
"52.413589","6.142077","Rustpunt de Luilak","http://www.rustpunt.nu/poi/?p_id=2649"
"53.18222","6.73461","JoMilly Vintage","http://www.rustpunt.nu/poi/?p_id=2648"
"53.172275","5.995896","Halte It Griene Nêst","http://www.rustpunt.nu/poi/?p_id=2646"
"52.59249","5.95767","ERF-1","http://www.rustpunt.nu/poi/?p_id=2640"
"53.391621","6.879996","Rustpunt Wiksterstee","http://www.rustpunt.nu/poi/?p_id=2635"
"52.34211","5.78998","Rustpunt Halfweg","http://www.rustpunt.nu/poi/?p_id=2631"
"52.97186","6.97485","Streekhistorisch Centrum","http://www.rustpunt.nu/poi/?p_id=2625"
"52.295726","6.859866","Landgoed Sniedershof","http://www.rustpunt.nu/poi/?p_id=2619"
"52.878616","6.720647","B&B Sloapstee","http://www.rustpunt.nu/poi/?p_id=2600"
"52.56431","6.10061","Rustpunt Zwolsedijk","http://www.rustpunt.nu/poi/?p_id=2582"
"53.17976","6.118463","Openluchtmuseum de Spitkeet","http://www.rustpunt.nu/poi/?p_id=2580"
"53.0029","6.328037","de Geitenmeijerij","http://www.rustpunt.nu/poi/?p_id=2579"
"52.246661","7.035607","Rustpunt 't Skopke","http://www.rustpunt.nu/poi/?p_id=2563"
"52.977616","5.620309","Rustpunt 'It Skouke","http://www.rustpunt.nu/poi/?p_id=2561"
"52.40513529260105","6.418456435203552","Natuurhuus Krönnenzommer","http://www.rustpunt.nu/poi/?p_id=2549"
"52.13845","6.15529","B&B Alana Care","http://www.rustpunt.nu/poi/?p_id=2548"
"52.437644","6.581864","Rustpunt  ’t Doarlseveld","http://www.rustpunt.nu/poi/?p_id=2526"
"52.0114","5.58572","'t Boerenwinkeltje","http://www.rustpunt.nu/poi/?p_id=2522"
"52.262311","6.633625","K&K-Pleats","http://www.rustpunt.nu/poi/?p_id=2518"
"53.307799","6.089576","Camping Hammerslag","http://www.rustpunt.nu/poi/?p_id=2509"
"53.261457","6.027349","Mini camping de Zilveren Maan","http://www.rustpunt.nu/poi/?p_id=2508"
"52.17811","6.65763","De Melktapperij","http://www.rustpunt.nu/poi/?p_id=2504"
"51.87118","4.21164","De Groene Waal","http://www.rustpunt.nu/poi/?p_id=2503"
"53.035885","6.305597","Boerderijwinkel Jansma Haule","http://www.rustpunt.nu/poi/?p_id=2496"
"53.26128","6.06309","De Forelpoel","http://www.rustpunt.nu/poi/?p_id=2493"
"53.22156","5.80308","Leeuwarder Bos Actief","http://www.rustpunt.nu/poi/?p_id=2478"
"51.899428","6.590043","Rustpunt Wo'j Koffie","http://www.rustpunt.nu/poi/?p_id=2474"
"52.800954","6.347423","de Kleine Koffiestop","http://www.rustpunt.nu/poi/?p_id=2472"
"53.024711","7.011285","Boerderij Migchels","http://www.rustpunt.nu/poi/?p_id=2460"
"52.254147","6.809591","Spoorfietsen Hengelo","http://www.rustpunt.nu/poi/?p_id=2457"
"52.16587","6.69724","Erve Witbreuk","http://www.rustpunt.nu/poi/?p_id=2452"
"52.055904","5.314331","RCN het Grote Bos","http://www.rustpunt.nu/poi/?p_id=2434"
"53.093176","6.313732","Natuurvriendenhuis Allardsoog","http://www.rustpunt.nu/poi/?p_id=2426"
"53.225741","6.172319","Vijvertuin De Waterjuffer","http://www.rustpunt.nu/poi/?p_id=2415"
"52.613066","6.652124","Grannys Barn","http://www.rustpunt.nu/poi/?p_id=2394"
"52.401034","6.811094","camping Klein Baasdam","http://www.rustpunt.nu/poi/?p_id=2392"
"52.326822350546344","6.038146018981934","Boerderijwinkel Goudbeek","http://www.rustpunt.nu/poi/?p_id=2388"
"52.563947","4.994499","Dagbesteding Seevancksweg 94c","http://www.rustpunt.nu/poi/?p_id=2367"
"52.327782","6.488917","Erve Smit","http://www.rustpunt.nu/poi/?p_id=2360"
"52.167422","6.123246","Camping de Haverkamp","http://www.rustpunt.nu/poi/?p_id=2355"
"52.33426","6.80797","Bakkerij Schabbink","http://www.rustpunt.nu/poi/?p_id=2351"
"52.597517","6.65209","Rustpunt de IJskothee(k)","http://www.rustpunt.nu/poi/?p_id=2349"
"52.054508","6.214993","de Kruisbrink","http://www.rustpunt.nu/poi/?p_id=2334"
"52.204412","6.915499","Schuif 's aan","http://www.rustpunt.nu/poi/?p_id=2329"
"52.41843","6.231128","Biologisch bedrijf Overesch","http://www.rustpunt.nu/poi/?p_id=2324"
"51.948476","4.918843","Camping Wilgenwei","http://www.rustpunt.nu/poi/?p_id=2308"
"53.084127","6.344304","B&B Gastvrij onthaal","http://www.rustpunt.nu/poi/?p_id=2292"
"52.116655","5.595462","Jowis zolder","http://www.rustpunt.nu/poi/?p_id=2282"
"53.351231","6.780823","Kinghorn de Brede Boerderij","http://www.rustpunt.nu/poi/?p_id=2272"
"51.996877","5.298119","Zorgboerderij De Bossewaard","http://www.rustpunt.nu/poi/?p_id=2251"
"51.88009403221756","6.46895170211792","Het Liessenhuus","http://www.rustpunt.nu/poi/?p_id=2245"
"52.37867418516841","6.828566193580627","rustpunt de Weust","http://www.rustpunt.nu/poi/?p_id=2244"
"52.890389","5.528327","Camping De Verborgen Hoek","http://www.rustpunt.nu/poi/?p_id=2238"
"52.697338","6.374887","Zorgboerderij Refaja","http://www.rustpunt.nu/poi/?p_id=2237"
"52.23527","6.80813","Het Plukreef","http://www.rustpunt.nu/poi/?p_id=2236"
"52.302723","6.154707","PLEK31@","http://www.rustpunt.nu/poi/?p_id=2230"
"52.081541","6.356966","Rustpunt 't Luiwerk","http://www.rustpunt.nu/poi/?p_id=2225"
"52.54868","6.633807","De Bessentuin","http://www.rustpunt.nu/poi/?p_id=2220"
"52.687941","6.478283","Zorgboerderij Stoeterij de Berkenhoeve","http://www.rustpunt.nu/poi/?p_id=2213"
"52.052504","4.989077","Rustpunt de Knollemanshoek","http://www.rustpunt.nu/poi/?p_id=2197"
"52.528995","4.974281","Rustpunt Kwadijk","http://www.rustpunt.nu/poi/?p_id=2181"
"53.227196","5.92448","Teetún de Hollen","http://www.rustpunt.nu/poi/?p_id=2164"
"53.24103","6.5655","Rustpunt Starkenborgh Paviljoen","http://www.rustpunt.nu/poi/?p_id=2141"
"52.659122","6.668733","de Klaverhoeve","http://www.rustpunt.nu/poi/?p_id=2129"
"52.5503","6.429772","Rokes Erf","http://www.rustpunt.nu/poi/?p_id=2124"
"52.426379","6.882826","SVR camping De Reke","http://www.rustpunt.nu/poi/?p_id=2112"
"53.320626","6.695068","Vlasschuur","http://www.rustpunt.nu/poi/?p_id=2109"
"52.23193608947883","5.750548839569092","Camping/Kampeerboerderij Meerveld","http://www.rustpunt.nu/poi/?p_id=2108"
"52.460182","6.519098","De Middenhof","http://www.rustpunt.nu/poi/?p_id=2087"
"52.633661","6.662687","Zorgboerderij De Melkgeit","http://www.rustpunt.nu/poi/?p_id=2082"
"52.838504","6.033391","Camperplaats Stoutenburght","http://www.rustpunt.nu/poi/?p_id=2057"
"52.718796","6.303408","het Groene Geschenk","http://www.rustpunt.nu/poi/?p_id=2056"
"52.09848","5.72741","Zorgboerderij de Jachthoeve","http://www.rustpunt.nu/poi/?p_id=2052"
"53.207333","5.987948","Rustpunt de Zomerschuur","http://www.rustpunt.nu/poi/?p_id=2042"
"51.959027","6.223387","landwinkel De Verse Kers","http://www.rustpunt.nu/poi/?p_id=2039"
"52.948652","6.916774","HolmHuis Brocante & Theeschenkerij","http://www.rustpunt.nu/poi/?p_id=2037"
"52.236989","6.751538","Stichting Erve het Geurts","http://www.rustpunt.nu/poi/?p_id=2023"
"51.892019","4.820602","Riekjeshoeve","http://www.rustpunt.nu/poi/?p_id=2020"
"52.07653","5.48801","Boerderijwinkel de Deel","http://www.rustpunt.nu/poi/?p_id=2012"
"51.993847","4.44016","Biologisch melkveebedrijf Gravesteyn","http://www.rustpunt.nu/poi/?p_id=2001"
"53.365362","6.774264","Angela's Rustpunt","http://www.rustpunt.nu/poi/?p_id=1998"
"53.171375","5.527748","Rustpunt Wynia","http://www.rustpunt.nu/poi/?p_id=1991"
"53.174042","6.717559","De Veenborg","http://www.rustpunt.nu/poi/?p_id=1971"
"51.97458","6.332151","Theetuin 't Höfken","http://www.rustpunt.nu/poi/?p_id=1970"
"52.221238","6.393726","Verwoldsehof","http://www.rustpunt.nu/poi/?p_id=1968"
"52.84676","6.531737","Molen van Makkum","http://www.rustpunt.nu/poi/?p_id=1962"
"52.775808","6.55816","Camping De Stal","http://www.rustpunt.nu/poi/?p_id=1919"
"52.32054","6.57857","Rustpunt Reggeblick","http://www.rustpunt.nu/poi/?p_id=1881"
"52.78087","6.646962","B&B Bosinn","http://www.rustpunt.nu/poi/?p_id=1880"
"52.628034","6.087811","Zorgboerderij Lenteheuvel","http://www.rustpunt.nu/poi/?p_id=1876"
"52.893177","6.107725","Ruiterschool Mary Crayé","http://www.rustpunt.nu/poi/?p_id=1874"
"52.3213","6.98316","Camping Sproakstee","http://www.rustpunt.nu/poi/?p_id=1870"
"52.586369960603896","4.8879075050353995","de Boetserie","http://www.rustpunt.nu/poi/?p_id=1854"
"52.286502","6.93548","Landwinkel 't Duvelshofke","http://www.rustpunt.nu/poi/?p_id=1846"
"52.20466","6.677658","Scheetje Beef","http://www.rustpunt.nu/poi/?p_id=1836"
"52.000699","5.060062","De Lage Linde","http://www.rustpunt.nu/poi/?p_id=1834"
"52.157696","5.091486","Streekmuseum Vredegoed","http://www.rustpunt.nu/poi/?p_id=1826"
"52.0071156712945","5.42550802230835","B&B en Natuurkampeerterrein Klein Groenbergen","http://www.rustpunt.nu/poi/?p_id=1822"
"52.24587","5.76796","Rustpunt Kroonheim Adullam zorg","http://www.rustpunt.nu/poi/?p_id=1812"
"52.4736","6.51699","De Soete Inval","http://www.rustpunt.nu/poi/?p_id=1780"
"52.44268","6.41028","Rustpunt 't Glint","http://www.rustpunt.nu/poi/?p_id=1766"
"51.98796","5.7321","Kiepen van Beels","http://www.rustpunt.nu/poi/?p_id=1762"
"52.811035","5.80528","Minicamping Schotererf","http://www.rustpunt.nu/poi/?p_id=1757"
"52.2522369","5.043028","Kaas- en ijsboerderij de Willigen","http://www.rustpunt.nu/poi/?p_id=1754"
"52.74201","6.55532","Minicamping De Bulte","http://www.rustpunt.nu/poi/?p_id=1704"
"52.10272","6.44173","camping Tamaring","http://www.rustpunt.nu/poi/?p_id=1659"
"52.18276","6.39594","camping Lieftink","http://www.rustpunt.nu/poi/?p_id=1658"
"51.96805","6.582553","Motorette scooter Velorette fietsverhuur","http://www.rustpunt.nu/poi/?p_id=1652"
"52.35218","6.06596","De Boerderij","http://www.rustpunt.nu/poi/?p_id=1635"
"52.175042","5.628811","Costa del Zeumeren","http://www.rustpunt.nu/poi/?p_id=1625"
"52.414217","6.394656","De Huttert","http://www.rustpunt.nu/poi/?p_id=1615"
"51.999003","5.271962","Kaasboerderij De Ossenwaard","http://www.rustpunt.nu/poi/?p_id=1593"
"52.513069","6.530292","Erve Volkerink","http://www.rustpunt.nu/poi/?p_id=1566"
"53.281999","6.625028","Natuurkampeerterrein de Rode Kapschuur","http://www.rustpunt.nu/poi/?p_id=1563"
"52.973389","6.344817","Woonzorgboerderij de Flint","http://www.rustpunt.nu/poi/?p_id=1552"
"52.050111","4.895834","Natuurcamping de Boerderij","http://www.rustpunt.nu/poi/?p_id=1543"
"52.136445","4.858841","Rustpunt de Oude Meije","http://www.rustpunt.nu/poi/?p_id=1535"
"51.962963","4.88559","Boerderij Kromwijk","http://www.rustpunt.nu/poi/?p_id=1519"
"51.990975","4.888786","Landwinkel de Noordzijde","http://www.rustpunt.nu/poi/?p_id=1512"
"52.06092","5.8995","De Writsaert","http://www.rustpunt.nu/poi/?p_id=1508"
"52.648168","6.293558","B&B De Bostuyn","http://www.rustpunt.nu/poi/?p_id=1475"
"52.180291","4.91897","Rustpunt B&B het Theepotje","http://www.rustpunt.nu/poi/?p_id=1470"
"52.195703","6.400931","Erve Vennekotte","http://www.rustpunt.nu/poi/?p_id=1455"
"52.84042","6.71797","Camping GoedVertoef","http://www.rustpunt.nu/poi/?p_id=1437"
"52.32046","6.37832","Zondagsschool Helhuizen","http://www.rustpunt.nu/poi/?p_id=1431"
"52.338899","7.000008","Rustpunt De Pipokeet","http://www.rustpunt.nu/poi/?p_id=1428"
"52.524995","6.510934","Rustpunt 'n Toorn","http://www.rustpunt.nu/poi/?p_id=1421"
"52.566779","6.724179","Erve Ramaker","http://www.rustpunt.nu/poi/?p_id=1418"
"52.004116","6.770164","Terras de Balkende Ezel","http://www.rustpunt.nu/poi/?p_id=1402"
"52.512388","5.959627","Rustpunt Het Jachthuis","http://www.rustpunt.nu/poi/?p_id=1380"
"52.02854","5.24254","Rustpunt Molengaard","http://www.rustpunt.nu/poi/?p_id=1367"
"52.607723","5.886639","Rustpunt Noorderrand","http://www.rustpunt.nu/poi/?p_id=1357"
"52.077498","5.467345","Kanoverhuur Scherpenzeel","http://www.rustpunt.nu/poi/?p_id=1348"
"53.17768","7.04405","Mini Camping Meerland","http://www.rustpunt.nu/poi/?p_id=1334"
"52.01874","6.52155","Koffiesköpke Olde Moat, fam. ten Have","http://www.rustpunt.nu/poi/?p_id=1327"
"53.12255","7.16808","b.s.o. de Witte Tovertuin","http://www.rustpunt.nu/poi/?p_id=1325"
"53.356888","6.534582","Gatorverhuur","http://www.rustpunt.nu/poi/?p_id=1324"
"52.15274","6.51876","De Scholte","http://www.rustpunt.nu/poi/?p_id=1312"
"52.0082624","5.3765708","Buitenlust","http://www.rustpunt.nu/poi/?p_id=1305"
"53.1662548","5.7065128","it Houtstek","http://www.rustpunt.nu/poi/?p_id=1293"
"53.2158937","6.0544455","Minicamping de Flintertun","http://www.rustpunt.nu/poi/?p_id=1292"
"52.3482402","6.5453457","IJsboerderij 'n Mors","http://www.rustpunt.nu/poi/?p_id=1270"
"52.00354","5.20779","Goys Genieten","http://www.rustpunt.nu/poi/?p_id=1265"
"52.1119083386","5.153274536","Geitenhouderij De Hooge Kamp","http://www.rustpunt.nu/poi/?p_id=1262"
"52.05455","5.15683","Boerderij Nieuw Slagmaat","http://www.rustpunt.nu/poi/?p_id=1255"
"52.68228","5.03681","Het Land van Ooit","http://www.rustpunt.nu/poi/?p_id=1234"
"52.744159","5.0616322","Doe het zelf centrum Rempt/Toko Twisk","http://www.rustpunt.nu/poi/?p_id=1230"
"52.2598","6.35339","Mini camping Coolewee","http://www.rustpunt.nu/poi/?p_id=1199"
"52.11793","6.09191","Rustpunt 't Veld","http://www.rustpunt.nu/poi/?p_id=1190"
"52.393462","6.122649","Rustpunt het Veerhuis","http://www.rustpunt.nu/poi/?p_id=1185"
"52.65948","4.94977","Rustpunt Roosje","http://www.rustpunt.nu/poi/?p_id=1176"
"52.5471","4.97753","Boerderij Wennekers","http://www.rustpunt.nu/poi/?p_id=1160"
"52.46033","4.70083","Het Buitenland","http://www.rustpunt.nu/poi/?p_id=1152"
"52.4419","4.77815","Westzaanse Zuivelboerderij","http://www.rustpunt.nu/poi/?p_id=1151"
"53.30644","6.46517","Jacobuskerk Feerwerd","http://www.rustpunt.nu/poi/?p_id=1145"
"53.21368","7.16195","Minicamping B&B Kostverloren 11","http://www.rustpunt.nu/poi/?p_id=1142"
"53.21299","6.92622","De Fruitgaard boerderijcamping/streekproducten","http://www.rustpunt.nu/poi/?p_id=1141"
"53.31651","6.46963","Rustpunt Aduarderzijl","http://www.rustpunt.nu/poi/?p_id=1119"
"53.15004","6.98664","B&B/Rustpunt GArSTVRIJ","http://www.rustpunt.nu/poi/?p_id=1107"
"53.23742","6.28593","Rustpunt Westerzand","http://www.rustpunt.nu/poi/?p_id=1074"
"53.24993","6.81009","Natuurkampeerterrein Wildemansheerd","http://www.rustpunt.nu/poi/?p_id=1073"
"53.29051","6.76427","Rustpunt Kop d'r veur  ","http://www.rustpunt.nu/poi/?p_id=1054"
"53.17316","7.09869","'t Speulparadies","http://www.rustpunt.nu/poi/?p_id=1044"
"53.38271","6.50285","De Bloemenboerderij/maisdoolhof","http://www.rustpunt.nu/poi/?p_id=1041"
"52.89396","7.04517","Achterdiep","http://www.rustpunt.nu/poi/?p_id=1035"
"52.75868","5.10876","Lodge 61","http://www.rustpunt.nu/poi/?p_id=1000"
"52.76277","6.08182","Hoeve Montigny","http://www.rustpunt.nu/poi/?p_id=983"
"52.5286","4.77776","Rustpunt Woudpolder","http://www.rustpunt.nu/poi/?p_id=975"
"52.2566986083984","6.8356399536132795","Stal Driene","http://www.rustpunt.nu/poi/?p_id=968"
"51.97267","5.69134","Pluktuin De Bosrand","http://www.rustpunt.nu/poi/?p_id=967"
"52.14172","5.52795","Rustpunt 't Oud Erf","http://www.rustpunt.nu/poi/?p_id=957"
"52.27408","5.57223","Pluktuin Het Platteland","http://www.rustpunt.nu/poi/?p_id=949"
"52.14977","6.00187","Minicamping De Bosrand","http://www.rustpunt.nu/poi/?p_id=941"
"52.54516","4.66047","Tuin van Kapitein Rommel","http://www.rustpunt.nu/poi/?p_id=932"
"52.66693","6.10896","Hoeve Beukers","http://www.rustpunt.nu/poi/?p_id=927"
"52.47863","6.47267","IJsboerderij De Meulenhorst","http://www.rustpunt.nu/poi/?p_id=926"
"52.39361","6.19921","B&B De Blauwe Bloem","http://www.rustpunt.nu/poi/?p_id=924"
"52.3496","6.50936","Rustpunt Notterveld","http://www.rustpunt.nu/poi/?p_id=916"
"52.67597","5.93944","Vakantiepark 't Akkertien op de Voorst","http://www.rustpunt.nu/poi/?p_id=863"
"52.80246","6.18358","Rustpunt&BoerenBed De Kalverweide","http://www.rustpunt.nu/poi/?p_id=860"
"52.59352","6.19466","Expositie Staphorst in Beeld","http://www.rustpunt.nu/poi/?p_id=856"
"52.52718","6.66413","Rustpunt Bruchterveld","http://www.rustpunt.nu/poi/?p_id=846"
"52.5647","6.75602","Boerderij camping Grenszicht","http://www.rustpunt.nu/poi/?p_id=842"
"52.51532","6.21488","Bedde & Bruggien, Theehuis Boerhoes","http://www.rustpunt.nu/poi/?p_id=835"
"52.23196","5.60272","Geitenboerderij Dekker","http://www.rustpunt.nu/poi/?p_id=823"
"52.45519","6.61945","Jacob Titus Hoeve","http://www.rustpunt.nu/poi/?p_id=810"
"52.39375","6.47747","Rustpunt Overwater","http://www.rustpunt.nu/poi/?p_id=795"
"52.18977","6.76207","Rustpunt Hulshutte","http://www.rustpunt.nu/poi/?p_id=787"
"52.2045","6.82395","Theetuin B&B De Oale Zessprong","http://www.rustpunt.nu/poi/?p_id=785"
"52.6328010559082","6.421720027923581","svr Minicamping Achter 't Koeienpad","http://www.rustpunt.nu/poi/?p_id=753"
"52.77889","6.15099","Mini camping en B&B De Meppelerweg","http://www.rustpunt.nu/poi/?p_id=741"
"52.48832","6.40861","Rustpunt de Archemerberg","http://www.rustpunt.nu/poi/?p_id=738"
"52.52568","6.44811","RozemArrie","http://www.rustpunt.nu/poi/?p_id=732"
"52.55332","6.37448","Atelier Witharen","http://www.rustpunt.nu/poi/?p_id=731"
"52.47203","6.44727","'t Witte Huussie","http://www.rustpunt.nu/poi/?p_id=730"
"52.55408","5.95794","Rustpunt Sonnenberg","http://www.rustpunt.nu/poi/?p_id=723"
"52.58328","6.68231","Mini Camping 't Loozerveld","http://www.rustpunt.nu/poi/?p_id=715"
"52.56733","6.6177","Natuurinformatiecentrum De Koppel","http://www.rustpunt.nu/poi/?p_id=710"
"52.5028","6.24511","Cottage Huize Goltstein","http://www.rustpunt.nu/poi/?p_id=708"
